name	cfsp	fam	ord	subcl	synomyms	desc
Cyanokybus venezuelae Schiller		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Cyanonephron elegans Joosten		Synechococcaceae	Synechococcales	Synechococcophycideae		"Joosten, A.M.T. (2006). Flora of the blue-green algae of the Netherlands I The non-filamentous species of inland waters. pp. [1-]5-237. Utrecht: KNNV Publishing.
"
Cyanonephron styloides B.Hickel		Synechococcaceae	Synechococcales	Synechococcophycideae		"Hickel, B. (1985). Cyanonephron styloides gen. et sp, nov., a new chroococcal blue-green alga (Cyanophyta) from a brackish lake. Algological Studies/Archiv für Hydrobiologie, Supplement Volumes 38-39: 111-118.
"
Cyanophanon mirabile Geitler		Chamaesiphonaceae	Synechococcales	Synechococcophycideae		
Cyanosaccus piriformis Lukas et Golubić		Pleurocapsaceae	Pleurocapsales	Oscillatoriophycidae		
Cyanosarcina chroococcoides (Geitl.) Kováčik		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Cyanosarcina sp.	sp.	Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Cyanospira capsulata Florenzano et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		"Florenzano, G., Sili, C., Pelosi, E. & Vincenzini, M. (1985). Cyanospira rippkae and Cyanospira capsulata (gen. nov. and spp. nov.): new filamentous heterocystous cyanobacteria from Magadi lake (Kenya). Archives of Microbiology 140: 301-306.
"
Cyanospira globosa (Hirano) Komárek		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena globosa Hirano	"Komárek, J. (2012). Nomenclatural changes in heterocytous Cyanoprokaryotes (Cyanobacteria, Cyanophytes). Fottea 12(1): 141-148. http://fottea.czechphycology.cz/_contents/F12-1-2012-11.pdf
"
Cyanospira rippkae Florenzano et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		"Florenzano, G., Sili, C., Pelosi, E. & Vincenzini, M. (1985). Cyanospira rippkae and Cyanospira capsulata (gen. nov. and spp. nov.): new filamentous heterocystous cyanobacteria from Magadi lake (Kenya). Archives of Microbiology 140: 301-306.
"
Cyanostylon microcystoides Geitler		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Cyanotetras fusca Hindák		Merismopediaceae	Synechococcales	Synechococcophycideae		
Cyanothamnos plancticus Cronberg		Synechococcaceae	Synechococcales	Synechococcophycideae		
Cyanothece aeruginosa (Nägeli) Komárek		Cyanothecaceae	Oscillatoriales	Oscillatoriophycidae	Synechococcus aeruginosus Nägeli, Synechococcus crassus Archer, Synechococcus fuscus Zeller, Synechococcus grandis Playfair, Coccochloris aeruginosa (Nägeli) Drouet et Daily, Anacystis aeruginosa (Nägeli) Drouet et Daily	
Cyanothece epiphytica M. Watanabe et Komárek		Cyanothecaceae	Oscillatoriales	Oscillatoriophycidae		
Cyanothece halobia Roussomoustakaki et Anagnostidis		Cyanothecaceae	Oscillatoriales	Oscillatoriophycidae		
Cyanothece lineata  Komárek et Komárková-Legnerová		Cyanothecaceae	Oscillatoriales	Oscillatoriophycidae		
Cyanothece major (Schröter) Komárek		Cyanothecaceae	Oscillatoriales	Oscillatoriophycidae	Synechococcus major Schröter, Synechococcus major Schröter f. crassior Lagerheim, Synechococcus major Schröter var. maximus Lemmermann, Synechococcus aeruginosus Nägeli var. maximus (Lemmermann) Lemmermann	
Cyanothece shiloi (Campbell et Golubić) Komárek et Anagnostidis		Cyanothecaceae	Oscillatoriales	Oscillatoriophycidae	Aphanothece shiloi Campbell et Golubić	
Cylindrospermopsis gangetica (G.U. Nair) Komárek		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaenopsis gangetica G.U. Nair, Cylindrospermopsis curvispora M. Watanabe	"Komárek, J. (2012). Nomenclatural changes in heterocytous Cyanoprokaryotes (Cyanobacteria, Cyanophytes). Fottea 12(1): 141-148. http://fottea.czechphycology.cz/_contents/F12-1-2012-11.pdf
"
Cylindrospermopsis raciborskii (Wolosz.) Seenayya et Subba Raju		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena raciborskii Wolosz., Aphanizomenon kaufmannii Schmidle, Cylindrospermum doryphorum Bruhl et Biswas, Anabaenopsis raciborskii (Wolosz.) Elenkin, Cylindrospermum kaufmannii (Schmidle) Hub.-Pest.	"Taxonomy and Biology of Blue-green Algae, 1.Int. Symp. Tax. Biol. Blue-green Algae, Madras, p. 55, 1972
"
Cylindrospermum catenatum Ralfs		Nostocaceae	Nostocales	Nostocophycideae		
Cylindrospermum ecballiisporum Komárek		Nostocaceae	Nostocales	Nostocophycideae		"Komárek, J. (1975). Blaualgen aus dem Naturschutzgebiet ""Rezabinec"" bei Razice. Nova Hedwigia 26: 601-643.
"
Cylindrospermum licheniforme (Bory) Kütz.		Nostocaceae	Nostocales	Nostocophycideae		
Cylindrospermum longisporum Komárek		Nostocaceae	Nostocales	Nostocophycideae		"Komárek, J. (2012). Nomenclatural changes in heterocytous Cyanoprokaryotes (Cyanobacteria, Cyanophytes). Fottea 12(1): 141-148. http://fottea.czechphycology.cz/_contents/F12-1-2012-11.pdf
Filaments solitary or in microscopic colonies. Trichomes ± straight or slightly flexuous, cylindrical, not attenuated at the ends, constricted at cross–walls. Cells cylindrical, clearly longer than wide, pale blue–green or yellowish, usually keritomized, 4–11 × ± 3 µm. Terminal cells cylindrical and rounded at the end. Heterocytes terminal, cylindrical or long–ovoid, 11–17 × 4.5–6 µm. Akinetes cylindrical, solitary, with smooth colourless exospore, 24–43 × 7–10.6 µm. – In marshes and wet meadows, partly submersely; orig. locality: Czech Republic, South Bohemia, meadows near the pond Řežabinec.
"
Cylindrospermum majus Kütz.		Nostocaceae	Nostocales	Nostocophycideae		
Cylindrospermum michailovskoense Elenk.		Nostocaceae	Nostocales	Nostocophycideae		
Cylindrospermum minutissimum F. S. Collins		Nostocaceae	Nostocales	Nostocophycideae		
Cylindrospermum muscicola Kütz. ex Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Cylindrospermum paludicola Komárek		Nostocaceae	Nostocales	Nostocophycideae		"Komárek, J. (2012). Nomenclatural changes in heterocytous Cyanoprokaryotes (Cyanobacteria, Cyanophytes). Fottea 12(1): 141-148. http://fottea.czechphycology.cz/_contents/F12-1-2012-11.pdf
Descriptions: Filaments in blue–green or olive green mats. Trichomes slightly flexuous, cylindrical, slightly constricted at cross–walls. Cells cylindrical, blue–green or grey–blue, ± isodiametric or longer than wide, 1.6–7 × 2.2–3 µm. Terminal cells conical or cylindrical and rounded. Heterocytes ovoid to cylindrical with rounded ends, 4.8–8 × 2.8–4.5 µm. Akinetes oval cylindrical, solitary up to 3 in a row, 12–36 x 7–11.5 µm, with smooth, brownish exospore. – On wet soils, sometimes among mosses and in pools with sandy bottom, distributed in northern parts of temperate zone in Europe and North America.
"
Cylindrospermum punctatum Woronich.		Nostocaceae	Nostocales	Nostocophycideae		
Cylindrospermum siamense (Antarik.) J.R. Johansen et M. Bohunická		Nostocaceae	Nostocales	Nostocophycideae	Anabaenopsis siamensis (Antarik.) Kom. et Anagn.	"Johansen, J.R., Bohunická, M., Lukesová, A., Hrcková, K., Vaccarino, M.A. & Chesarino, N.M. (2014). Morphological and molecular characterization within 26 strains of the genus Cylindrospermum (Nostocaceae, Cyanobacteria), with descriptions of three new species. Journal of Phycology 50(1): 187-202.
"
Cylindrospermum sp.	sp.	Nostocaceae	Nostocales	Nostocophycideae		
Cylindrospermum stagnale (Kütz.) Born. et Flah.		Nostocaceae	Nostocales	Nostocophycideae		
Dactylothamnos antarcticus Komárek et al.		Tolypothrichaceae	Nostocales	Nostocophycideae		
Dactylothamnos avicenniae Fiore et Genuario		Tolypothrichaceae	Nostocales	Nostocophycideae		
Dalmatella buaensis Ercegović		Hydrococcaceae	Pleurocapsales	Oscillatoriophycidae		
Dasygloea amorpha Berkeley ex Gomont		Schizotrichaceae	Synechococcales	Synechococcophycideae		
Dermocarpella hemisphaerica Lemm.		Dermocarpellaceae	Pleurocapsales	Oscillatoriophycidae		
Desertifilum tharense Dadheech et Krienitz		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Desmonostoc muscorum (C. Agardh ex Bornet et Flahault) Hrouzek et Ventura		Nostocaceae	Nostocales	Nostocophycideae	Nostoc muscorum C. Ag. ex Born. et Flah.	"Hrouzel, P., Lukesová, A., Mares, J. & Ventura, S. (2013). Description of the cyanobacterial genus Desmonostoc gen. nov. including D. muscorum comb. nov. as a distinct, phylogenetically coherent taxon related to the genus Nostoc. Fottea 13: 201-213.
"
Desmonostoc sp.	sp.	Nostocaceae	Nostocales	Nostocophycideae		
Desmosiphon maculans Borzì		Capsosiraceae	Nostocales	Nostocophycideae		
Dichothrix austrogeorgica Carlson		Rivulariaceae	Nostocales	Nostocophycideae		
Dichothrix baueriana (Grunow) Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae	Calothrix baueriana (Bornet et Flahault) Hansgirg	"Bornet, É. & Flahault, C. (1886). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France. Annales des Sciences Naturelles, Botanique, Septième série 3: 323-381.
"
Dichothrix bivaginata Frémy		Rivulariaceae	Nostocales	Nostocophycideae		
Dichothrix bornetiana M. A. Howe		Rivulariaceae	Nostocales	Nostocophycideae		"Howe, M.A. (1924). Notes on algae of Bermuda and the Bahamas. Bulletin of the Torrey Botanical Club 51: 351-359.
This is a marine species.
"
Dichothrix calcarea Tilden		Rivulariaceae	Nostocales	Nostocophycideae		
Dichothrix chungii N. L. Gardner		Rivulariaceae	Nostocales	Nostocophycideae		"Gardner, N.L. (1927). On a collection of Myxophyceae from Fukien Province, China. University of California Publications in Botany 14(1): 1-20.
"
Dichothrix compacta Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		"Bornet, É. & Flahault, C. (1886). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France. Annales des Sciences Naturelles, Botanique, Septième série 3: 323-381.
"
Dichothrix elongata Compère		Rivulariaceae	Nostocales	Nostocophycideae		"Compère, P. (1970). Contribution à l'étude des eaux douces de l'Ennedi. VI. Algues. Bulletin de l'Institut Fondamental d'Afrique Noire, série A 32: 18-64.
"
Dichothrix eylatensis Rays et Dor		Rivulariaceae	Nostocales	Nostocophycideae		"Rayss, T. & Dor, I. (1963). Nouvelle contribution à la connaissance des algues marine de la Mer Rouge. Bull. Sea Fish. Res. Stn. Haifa 34: 11-42.
"
Dichothrix fucicola (Kützing) Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		"Bornet, É. & Flahault, C. (1886). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France. Annales des Sciences Naturelles, Botanique, Septième série 3: 323-381.
This is a marine species.
"
Dichothrix fusca F. E. Fritsch		Rivulariaceae	Nostocales	Nostocophycideae		"Fritsch, F.E. (1918). Contributions to our knowledge of the freshwater algae of Africa. (2) A first report on the freshwater algae mostly from the Cape Peninsula in the herbarium of the South African Museum. Annals of the South African Museum 9: 483-611
"
Dichothrix gelatinosa Böcher		Rivulariaceae	Nostocales	Nostocophycideae	Calothrix gelatinosa (Böcher) V. Poljanskij	
Dichothrix gypsophila (Kützing) Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		"Bornet, É. & Flahault, C. (1886). Revision des Nostocacées hétérocystées contenues dans les principaux herbiers de France. Annales des Sciences Naturelles, Botanique, Septième série 3: 323-381.
"
Dichothrix hamata C.-C. Jao		Rivulariaceae	Nostocales	Nostocophycideae		"Jao, C.-C. (1940 '1939'). Studies on the freshwater algae of China. IV. Subaerial and aquatic algae from Nanyoh, Hunan. Sinensia 10: 161-239.
"
Dichothrix handelii Skuja		Rivulariaceae	Nostocales	Nostocophycideae		"Skuja, H. (1937). Algae. In: Symbolae Sinicae. Botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wien nach Südwest-China 1914/1918. (Handel-Mazzetti, H. Eds) Vol. 1, pp. 1-106.
"
Dichothrix hemisphaerica C.-C. Jao		Rivulariaceae	Nostocales	Nostocophycideae		"Jao, C.-C. (1944). Studies on the fresh-water algae of China. XIII. New Myxophyceae from Kwangsi. Sinensia 15: 75-90.
"
Dichothrix hosfordii (Wolle) Bornet et Flahault		Rivulariaceae	Nostocales	Nostocophycideae		
Dichothrix interrupta W. West et G.S.West		Rivulariaceae	Nostocales	Nostocophycideae		"West, W. & West, G.S. (1894). New British freshwater algae. Journal of the Royal Microscopical Society 1894: 1-17.
"
Dichothrix inyoensis Drouet		Rivulariaceae	Nostocales	Nostocophycideae		"rouet, F. (1943). Myxophyceae of eastern California and western Nevada. Botanical Series Field Museum of Natural History 20: 145-176.
"
Dichothrix ledereri O. Skácelová		Rivulariaceae	Nostocales	Nostocophycideae		"Skácelová, O. (2006). Dichothrix ledereri sp. nova, a new cyanobacterium from old coal/mining deposits, and occurrence of the genus Dichothrix (Cyanobacteria, Nostocales) in the Czech Republic. Algological Studies 121: 1-21.
"
Dichothrix meneghiniana [Kützing] Forti		Rivulariaceae	Nostocales	Nostocophycideae		"Unclear species. Komárek (2013: 342): ""insufficiently described"".
"
Dichothrix orsiniana (Kütz.) Born. et Flah.		Rivulariaceae	Nostocales	Nostocophycideae		
Dichothrix penicillata Zanard. ex Born. et Flah.		Rivulariaceae	Nostocales	Nostocophycideae		
Dichothrix ramenskii Elenkin		Rivulariaceae	Nostocales	Nostocophycideae	Calothrix ramenskii Elenkin	"Elenkin A.A. 1922. Not. System. Inst. Cryptog. Horti. Botan. Petropol., I. P. 9.
"
Dichothrix sp.	sp.	Rivulariaceae	Nostocales	Nostocophycideae		
Dolichospermum affinis (Lemm.) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena affinis Lemm.	"Wacklin P., Hoffmann L., Komarek J. Nomenclatural validation of the genetically revised cyanobacterial genus Dolichospermum (Ralfs ex Bornet et Flahault) comb. nova // Fottea, 2009. Vol. 9. N. 1. P.: 59–64.
"
Dolichospermum akankoense (M. Watanabe) Wacklin et. al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum arcticum (Kiselev) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena arctica Kiselev	
Dolichospermum berezowskii (Usačev) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum bituri (Cronberg et Komárek) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum bothai (Welsh) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum caspicum (Ostenfeld) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum circinale (Rabenh. ex Born. et Flah.) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum citrisporum (M. Watanabe) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum compactum (Nygaard) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena compacta (Nygaard) B.Hickel, Anabaena spiroides var. minima f. compacta Nygaard	"Wacklin, P., Hoffmann, L. & Komárek, J. (2009). Nomenclatural validation of the genetically revised cyanobacterial genus Dolichospermum (Ralfs ex Bornet et Flahault) comb. nova. Fottea 9(1): 59-64.
"
Dolichospermum crassum (Lemm.) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum curvum (Hill) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum danicum (Nygaard) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum delicatulum (Lemm.) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum ellipsoides (Bolochoncev ex Voronichin) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum fallax (Komárek et Kom.-Legn.) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum farciminiforme (Cronb. et Kom.-Legn.) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum flos-aquae ([Lyngbye] Brébisson ex Bornet et Flahault) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena flos-aquae [Lyngbye] Brébisson ex Bornet et Flahault, Anabaena contorta H.Bachm.	"Wacklin P., Hoffmann L., Komarek J. Nomenclatural validation of the genetically revised cyanobacterial genus Dolichospermum (Ralfs ex Bornet et Flahault) comb. nova // Fottea, 2009. Vol. 9. N. 1. P.: 59–64.
"
Dolichospermum fuscum (Hill) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum halbfassii (Bachmann) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum helicoideum (Bernard) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum heterosporum (Nygaard) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum jacuticum (Kiselev) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum lemmermannii (P. Richt.) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum longicellulare (Pankow) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum macrosporum (Klebahn) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum maximum (Cronb. et Komárek) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum mendotae (Trelease) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum mucosum (Komárková-Legnerová et Eloranta) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena ucrainica (Schorb.) M. Watanabe	
Dolichospermum perturbatum (H.Hill) Wacklin at al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena flos-aquae f. aptekariana Elenkin	"Wacklin, P., Hoffmann, L. & Komárek, J. (2009). Nomenclatural validation of the genetically revised cyanobacterial genus Dolichospermum (Ralfs ex Bornet et Flahault) comb. nova. // Fottea 9 (1): 59-64.
"
Dolichospermum planctonicum (Brunnthaler) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum scheremetievii (Elenkin) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena scheremetievii Elenk.	"Needs further study (Komarek, 2013).
"
Dolichospermum sigmoideum (Nygaard) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum smithii (Komárek) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum solitarium (Klebahn) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum spiroides (Klebahn) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum tenericaule (Nygaard) Zapomelová et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena tenericaulis Nygaard	"Zapomelová, E., Skaácelová, O., Pumann, P., Kopp, R. & Janecek, E. (2012). Biogeographically interesting planktonic Nostocales (Cyanobacteria) in the Czech Republic and their polyphasic evaluation resulting in taxonomic revisions of Anabaena bergii Ostenfeld 1908 (Chrysosporum gen. nov.) and A. tenericaulis Nygaard 1949 (Dolichospermum tenericaule comb. nova). Hydrobiologia 698: 353-365.
"
Dolichospermum viguieri (Denis et Frémy) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Dolichospermum werneri (Brunnth.) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae	Anabaena werneri Brunnth.	
Dolichospermum zinserlingii (Kosinskaja) Wacklin et al.		Aphanizomenonaceae	Nostocales	Nostocophycideae		
Doliocatella formosa Geitler		Stigonemataceae	Nostocales	Nostocophycideae		
Dzensia salina Voronichin		Aphanothecaceae	Chroococcales	Oscillatoriophycidae		
Entophysalis granulosa Kütz.		Entophysalidaceae	Chroococcales	Oscillatoriophycidae		
Entophysalis sp.	sp.	Entophysalidaceae	Chroococcales	Oscillatoriophycidae		
Epigloeosphaera glebulenta (Zalessky) Kom.-Leg.		Synechococcaceae	Synechococcales	Synechococcophycideae		
Epilithia adriatica Erceg		Xenococcaceae	Chroococcales	Oscillatoriophycidae		
Ercegovicia litoralis (Erceg.) de Toni		Pleurocapsaceae	Pleurocapsales	Oscillatoriophycidae		
Eucapsis alpina Clements et Shantz		Merismopediaceae	Synechococcales	Synechococcophycideae		"Clements, F.E. & Shantz, H.L. (1909). A new genus of blue-green algae. Minnesota Botanical Studies 4: 133-135
"
Eucapsis carpatica Komárek et Hindák		Merismopediaceae	Synechococcales	Synechococcophycideae		"Komárek, J. & Hindák, F. (1989). The genus Eucapsis (Cyanophyta/Cyanobacteria) in Czechoslovakia. Acta Hydrobiologica [Kraków] 31(1/2): 25-34
"
Eucapsis densa Azevedo et al.		Merismopediaceae	Synechococcales	Synechococcophycideae		"Azevedo, M.T.P., Sant'Anna, C.L., Senna, P.A.C., Komárek, J. & Komárková, J. (2003). Contribution to the microflora of chroococcalean cyanoprokaryotes in São Paulo State, Southeast Brazil. Hoehnea 20: 285-295.
"
Eucapsis himalayensis M. Watanabe et Komárek		Merismopediaceae	Synechococcales	Synechococcophycideae		"Watanabe A., Komárek J. Several cyanoprokaryotes from Sagarmatha National Park, Nepal Himalayas // Bulletin of the National Science Museum, Tokyo, Ser. B (Botany). 1994. Vol. 20 N. 1. P. 1-31.
"
Eucapsis minor (Skuja) Elenk.		Merismopediaceae	Synechococcales	Synechococcophycideae		
Eucapsis minuta Fritsch		Merismopediaceae	Synechococcales	Synechococcophycideae		"Fritsch, F.E. (1912). Freshwater algae. In: National Antarctic Expedition 1901-1904 Natural History. Vol. VI. Zoology and Botany [Part 3]. (Anon. Eds), pp. 1-66. London: Printed by order of the Trustees of the Bitish Museum.
"
Eucapsis parallelepipedon (Schmidle) Komárek et Hindák		Merismopediaceae	Synechococcales	Synechococcophycideae		
Eucapsis starmachii Kom. et Hindak		Merismopediaceae	Synechococcales	Synechococcophycideae		
Eucapsis terrestris M. Akiyama		Merismopediaceae	Synechococcales	Synechococcophycideae		"Akiyama, M. (1965). Some soil algae from Japan. Bulletin of the Shimane University, Natural Science 14: 92-121.
"
Fischerella ambigua (Näg.) Gom.		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Fischerella ambigua (Näg.) Gom. f majuscula (Voronich.) Elenk.	f.	Hapalosiphonaceae	Nostocales	Nostocophycideae		
Fischerella cossyrensis (Borzi) Anagn. et Kom.		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Fischerella major Gom.		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Fischerella muscicola (Thur.) Gom.		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Fischerella sp.	sp.	Hapalosiphonaceae	Nostocales	Nostocophycideae		
Fischerella thermalis (Schwabe) Gom.		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Fischerellopsis harrisii Fritsch		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Fortiea caucasica (Elenk.) De-Toni		Fortieaceae	Nostocales	Nostocophycideae		
Fortiea striatula (Hy) De-Toni		Fortieaceae	Nostocales			
Gardnerula corymbosa (Harvey) De Toni		Rivulariaceae	Nostocales	Nostocophycideae		
Geitleria calcarea Friedmann		Hapalosiphonaceae	Nostocales	Nostocophycideae		
Geitleribactron periphyticum Komárek		Chamaesiphonaceae	Synechococcales	Synechococcophycideae		"Komárek, J. (1975). Geitleribactron eine neue, Chamaesiphon-ähnliche Blaualgengattung. Plant Systematics and Evolution 123(4): 263-281.
"
Geitleribactron sp.	sp.	Chamaesiphonaceae	Synechococcales	Synechococcophycideae		
Geitlerinema acuiforme (Skuja) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema acuminatum Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema acutissimum (Kuff.) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema amphibium (C. Ag.) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema carotinosum (Geit.) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema deflexum (W. West et G. S. West) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae	Phormidium deflexum (W. West et G. S. West) Anagn. et Kom., Oscillatoria deflexa W. West et G. S. West	
Geitlerinema exile (Skuja) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema ionicum (Skuja) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema lemmermanii (Wolosz.) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema nematodes (Skuja) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema pseudacutissimum (Geit.) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema splendidum (Greville) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema sulpfureum (Strzeszewski) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema tenue (Anissimova ) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema tenuius (Stockmayer) Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geitlerinema thermale Anagn.		Coleofasciculaceae	Oscillatoriales	Oscillatoriophycidae		
Geminocystis herdmanii Korelusová et al.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Glaucospira laxissima (G.S. West) Simic et al.		Spirulinaceae	Spirulinales	Oscillatoriophycidae	Spirulina laxissima G.S. West	"Simic, S.B., Komárek, J. & Dordevic, N.B. (2014). The confirmation of the genus Glaucospira (Cyanobacteria) and the occurrence of Glaucospira laxissima (G. S. West) comb. nova in Serbia . Cryptogamie Algologie 35(3): 259-267.
"
Gloeobacter kilaueensis Saw et al.		Gloeobacteraceae	Gloeobacterales	Gloeobacterophycidae		"doi:10.1371/journal.pone.0076376
"
Gloeobacter violaceus Rippka et al.		Gloeobacteraceae	Gloeobacterales	Gloeobacterophycidae	Gloeothece coerulea Geitler	"Rippka, R., Waterbury, J. & Cohen-Bazire, G. (1974). A cyanobacterium which lacks thylakoids. Archives for Microbiology 100: 419-436.
"
Gloeocapsa aeruginosa Näg.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa alpina (Näg.) Brand		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa ambigia Näg.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa atrata Kütz.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa biformis Erceg.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa bituminosa (Bory) Kütz.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa calcarea Tilden		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa caldariorum Rabenh.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa compacta Kütz.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa conglomerata Kütz.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa coracina Kütz.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
Gloeocapsa decorticans (A. Braun) Richt.		Chroococcaceae	Chroococcales	Oscillatoriophycidae		
